﻿Hospital_Name,Last_Updated_on,Hospital_Location,NPI_ Number,Description,ChargeCode,ChargeCode_type,Code_CPT_Orig,Code_CPT_Type,Billing_Class,Modifier,Setting, Standard_Charge , Discounted_Cash_Price , Minimum_Negotiated_Amount , Maximum_Negotiated_Amount ,Direct Access Testing,AmBetter,"ArkLaTex
(AMCO)",AR Total Care,"BCBS 
(Health Advantage,Blue Advantage, Exchange, Blue Cross)","CHRISTUS HEALTH PLAN 
(ArkLaTex)","CIGNA  
(Great West & Health Source)",CIGNA HealthSpring (ArkLaTex),Coventry  (Mercy Health),Empower,First Health,"HEALTH CARE HWYS
(ArkLaTex)","Health
Choice 
(EGID)","HEALTH
SCOPE 
(ARKLATEX)","HEALTH SCOPE BENEFITS 
(ArkLaTex)","HEALTH SMART ACCEL 
(ArkLaTex)","HEALTH SMART PPO POS GEPO 
(ArkLaTex)","MultiPlan  (Coresource, Aetna & GEHA)",Municipal Health,Novasys,OPTUM COMPASS,PPO Plus,"QCA
(QualChoice)",SUMMIT,TYSON WORKERS COMP,UNITED HEALTHCARE COMMERCIAL,"USABLE AR BCBS 1ST SOURCE 
(ArkLaTex)","USABLE AR BCBS TRUE BLUE 
(ArkLaTex)",VANTAGE HEALTH PLAN
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT MASSAGE I/15MIN,8008000,Chargecode,97124,CPT,Facility,GP,Outpatient,$72.00 ,$28.80 ,$21.60 ,$64.80 ,,$31.50 ,$57.60 ,,$28.17 ,$37.80 ,$50.40 ,$25.20 ,$57.60 ,,$54.00 ,$36.00 ,$36.00 ,$64.80 ,$64.80 ,$36.00 ,$21.60 ,$54.00 ,$54.00 ,$57.60 ,$64.80 ,$57.60 ,$64.80 ,,$31.50 ,$64.80 ,$28.17 ,$28.17 ,$25.20 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT MOB/MANUAL TRACT/15M,8008140,Chargecode,97140,CPT,Facility,GP,Outpatient,$110.70 ,$44.28 ,$27.43 ,$99.63 ,,$48.43 ,$88.56 ,,$27.43 ,$58.12 ,$77.49 ,$38.75 ,$88.56 ,,$83.03 ,$55.35 ,$55.35 ,$99.63 ,$99.63 ,$55.35 ,$33.21 ,$83.03 ,$83.03 ,$88.56 ,$99.63 ,$88.56 ,$99.63 ,,$48.43 ,$99.63 ,$27.43 ,$27.43 ,$38.75 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT PARAFFIN BATH/EA,8008200,Chargecode,97018,CPT,Facility,GP,Outpatient,$37.70 ,$15.08 ,$5.62 ,$33.93 ,,$16.49 ,$30.16 ,,$5.62 ,$19.79 ,$26.39 ,$13.20 ,$30.16 ,,$28.28 ,$18.85 ,$18.85 ,$33.93 ,$33.93 ,$18.85 ,$11.31 ,$28.28 ,$28.28 ,$30.16 ,$33.93 ,$30.16 ,$33.93 ,,$16.49 ,$33.93 ,$5.62 ,$5.62 ,$13.20 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT TRACTION MECHANIC/EA,8008300,Chargecode,97012,CPT,Facility,GP,Outpatient,$61.70 ,$24.68 ,$14.83 ,$55.53 ,,$26.99 ,$49.36 ,,$14.83 ,$32.39 ,$43.19 ,$21.60 ,$49.36 ,,$46.28 ,$30.85 ,$30.85 ,$55.53 ,$55.53 ,$30.85 ,$18.51 ,$46.28 ,$46.28 ,$49.36 ,$55.53 ,$49.36 ,$55.53 ,,$26.99 ,$55.53 ,$14.83 ,$14.83 ,$21.60 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT SELFCARE ACTIVIT OF DAILY LIVING/15M,8008400,Chargecode,97535,CPT,Facility,GP,Outpatient,$137.50 ,$55.00 ,$33.00 ,$123.75 ,,$60.16 ,$110.00 ,,$33.00 ,$72.19 ,$96.25 ,$48.13 ,$110.00 ,,$103.13 ,$68.75 ,$68.75 ,$123.75 ,$123.75 ,$68.75 ,$41.25 ,$103.13 ,$103.13 ,$110.00 ,$123.75 ,$110.00 ,$123.75 ,,$60.16 ,$123.75 ,$33.00 ,$33.00 ,$48.13 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT WHIRLPOOL/EA,8008600,Chargecode,97022,CPT,Facility,GP,Outpatient,$74.20 ,$29.68 ,$17.06 ,$66.78 ,,$32.46 ,$59.36 ,,$17.06 ,$38.96 ,$51.94 ,$25.97 ,$59.36 ,,$55.65 ,$37.10 ,$37.10 ,$66.78 ,$66.78 ,$37.10 ,$22.26 ,$55.65 ,$55.65 ,$59.36 ,$66.78 ,$59.36 ,$66.78 ,,$32.46 ,$66.78 ,$17.06 ,$17.06 ,$25.97 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT STERILE WHIRLPOOL/EA,8008700,Chargecode,97022,CPT,Facility,GP,Outpatient,$130.25 ,$52.10 ,$17.06 ,$117.23 ,,$56.98 ,$104.20 ,,$17.06 ,$68.38 ,$91.18 ,$45.59 ,$104.20 ,,$97.69 ,$65.13 ,$65.13 ,$117.23 ,$117.23 ,$65.13 ,$39.08 ,$97.69 ,$97.69 ,$104.20 ,$117.23 ,$104.20 ,$117.23 ,,$56.98 ,$117.23 ,$17.06 ,$17.06 ,$45.59 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT THER EXERCISE/15MIN,8008900,Chargecode,97110,CPT,Facility,GP,Outpatient,$89.00 ,$35.60 ,$21.76 ,$80.10 ,,$38.94 ,$71.20 ,$21.76 ,$29.77 ,$46.73 ,$62.30 ,$31.15 ,$71.20 ,$21.76 ,$66.75 ,$44.50 ,$44.50 ,$80.10 ,$80.10 ,$44.50 ,$26.70 ,$66.75 ,$66.75 ,$71.20 ,$80.10 ,$71.20 ,$80.10 ,$48.96 ,$38.94 ,$80.10 ,$29.77 ,$29.77 ,$31.15 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT INDIVIDUAL /15MIN MEDICAID,8008915,Chargecode,97110,CPT,Facility,,Outpatient,$117.00 ,$46.80 ,$21.76 ,$105.30 ,,$51.19 ,$93.60 ,$21.76 ,$29.77 ,$61.43 ,$81.90 ,$40.95 ,$93.60 ,$21.76 ,$87.75 ,$58.50 ,$58.50 ,$105.30 ,$105.30 ,$58.50 ,$35.10 ,$87.75 ,$87.75 ,$93.60 ,$105.30 ,$93.60 ,$105.30 ,$48.96 ,$51.19 ,$105.30 ,$29.77 ,$29.77 ,$40.95 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT WORK HARDENING/2HR,8009100,Chargecode,97545,CPT,Facility,GP,Outpatient,$216.40 ,$86.56 ,$64.92 ,$194.76 ,,$94.68 ,$173.12 ,,$82.00 ,$113.61 ,$151.48 ,$75.74 ,$173.12 ,,$162.30 ,$108.20 ,$108.20 ,$194.76 ,$194.76 ,$108.20 ,$64.92 ,$162.30 ,$162.30 ,$173.12 ,$194.76 ,$173.12 ,$194.76 ,,$94.68 ,$194.76 ,$82.00 ,$82.00 ,$75.74 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT SPLNT APPLCATION/15M,8009730,Chargecode,97760,CPT,Facility,GP,Outpatient,$128.10 ,$51.24 ,$38.43 ,$115.29 ,,$56.04 ,$102.48 ,,$47.08 ,$67.25 ,$89.67 ,$44.84 ,$102.48 ,,$96.08 ,$64.05 ,$64.05 ,$115.29 ,$115.29 ,$64.05 ,$38.43 ,$96.08 ,$96.08 ,$102.48 ,$115.29 ,$102.48 ,$115.29 ,,$56.04 ,$115.29 ,$47.08 ,$47.08 ,$44.84 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT ORTHOTIC FIT/TRN INIT ENCOUNTER /15M,8010200,Chargecode,97760,CPT,Facility,GP,Outpatient,$128.10 ,$51.24 ,$38.43 ,$115.29 ,,$56.04 ,$102.48 ,,$47.08 ,$67.25 ,$89.67 ,$44.84 ,$102.48 ,,$96.08 ,$64.05 ,$64.05 ,$115.29 ,$115.29 ,$64.05 ,$38.43 ,$96.08 ,$96.08 ,$102.48 ,$115.29 ,$102.48 ,$115.29 ,,$56.04 ,$115.29 ,$47.08 ,$47.08 ,$44.84 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT IONTOPHORESIS/15MIN,8010420,Chargecode,97033,CPT,Facility,GP,Outpatient,$85.40 ,$34.16 ,$20.04 ,$76.86 ,,$37.36 ,$68.32 ,,$20.04 ,$44.84 ,$59.78 ,$29.89 ,$68.32 ,,$64.05 ,$42.70 ,$42.70 ,$76.86 ,$76.86 ,$42.70 ,$25.62 ,$64.05 ,$64.05 ,$68.32 ,$76.86 ,$68.32 ,$76.86 ,,$37.36 ,$76.86 ,$20.04 ,$20.04 ,$29.89 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT APPLICATION LONG LEG CAST/ PER DAY,8029345,Chargecode,29345,CPT,Facility,GP,Outpatient,$512.20 ,$204.88 ,$153.66 ,$562.50 ,,$224.09 ,$409.76 ,$250.00 ,$225.00 ,$268.91 ,$358.54 ,$179.27 ,$409.76 ,$250.00 ,$384.15 ,$256.10 ,$256.10 ,$460.98 ,$460.98 ,$256.10 ,$153.66 ,$384.15 ,$384.15 ,$409.76 ,$460.98 ,$409.76 ,$460.98 ,$562.50 ,$224.09 ,$460.98 ,$225.00 ,$225.00 ,$179.27 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT THER ACTIVITY/15MIN,8031400,Chargecode,97530,CPT,Facility,GP,Outpatient,$128.70 ,$51.48 ,$21.76 ,$115.83 ,,$56.31 ,$102.96 ,$21.76 ,$37.79 ,$67.57 ,$90.09 ,$45.05 ,$102.96 ,$21.76 ,$96.53 ,$64.35 ,$64.35 ,$115.83 ,$115.83 ,$64.35 ,$38.61 ,$96.53 ,$96.53 ,$102.96 ,$115.83 ,$102.96 ,$115.83 ,$48.96 ,$56.31 ,$115.83 ,$37.79 ,$37.79 ,$45.05 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT UNNA BOOT APPLIC/EA,8031600,Chargecode,29580,CPT,Facility,59,Outpatient,$284.00 ,$113.60 ,$85.20 ,$255.60 ,,$124.25 ,$227.20 ,,$131.00 ,$149.10 ,$198.80 ,$99.40 ,$227.20 ,,$213.00 ,$142.00 ,$142.00 ,$255.60 ,$255.60 ,$142.00 ,$85.20 ,$213.00 ,$213.00 ,$227.20 ,$255.60 ,$227.20 ,$255.60 ,,$124.25 ,$255.60 ,$131.00 ,$131.00 ,$99.40 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT EXERCISE PTA/15MIN,8037060,Chargecode,97110,CPT,Facility,,Outpatient,$89.00 ,$35.60 ,$21.76 ,$80.10 ,,$38.94 ,$71.20 ,$21.76 ,$29.77 ,$46.73 ,$62.30 ,$31.15 ,$71.20 ,$21.76 ,$66.75 ,$44.50 ,$44.50 ,$80.10 ,$80.10 ,$44.50 ,$26.70 ,$66.75 ,$66.75 ,$71.20 ,$80.10 ,$71.20 ,$80.10 ,$48.96 ,$38.94 ,$80.10 ,$29.77 ,$29.77 ,$31.15 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PTA INDIVIDUAL /15MIN MEDICAID,8037150,Chargecode,97110,CPT,Facility,UB,Outpatient,$117.00 ,$46.80 ,$21.76 ,$105.30 ,,$51.19 ,$93.60 ,$21.76 ,$29.77 ,$61.43 ,$81.90 ,$40.95 ,$93.60 ,$21.76 ,$87.75 ,$58.50 ,$58.50 ,$105.30 ,$105.30 ,$58.50 ,$35.10 ,$87.75 ,$87.75 ,$93.60 ,$105.30 ,$93.60 ,$105.30 ,$48.96 ,$51.19 ,$105.30 ,$29.77 ,$29.77 ,$40.95 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT SELECT DEBRID SML EA,8040270,Chargecode,97597,CPT,Facility,GP,Outpatient,$338.35 ,$135.34 ,$24.06 ,$304.52 ,,$148.03 ,$270.68 ,$24.06 ,$161.30 ,$177.63 ,$236.85 ,$118.42 ,$270.68 ,$24.06 ,$253.76 ,$169.18 ,$169.18 ,$304.52 ,$304.52 ,$169.18 ,$101.51 ,$253.76 ,$253.76 ,$270.68 ,$304.52 ,$270.68 ,$304.52 ,$54.14 ,$148.03 ,$304.52 ,$161.30 ,$161.30 ,$118.42 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT SELECT DEBRID LRG EA,8042400,Chargecode,97598,CPT,Facility,GP,Outpatient,$308.20 ,$123.28 ,$30.59 ,$277.38 ,,$134.84 ,$246.56 ,$30.59 ,,$161.81 ,$215.74 ,$107.87 ,$246.56 ,$30.59 ,$231.15 ,$154.10 ,$154.10 ,$277.38 ,$277.38 ,$154.10 ,$92.46 ,$231.15 ,$231.15 ,$246.56 ,$277.38 ,$246.56 ,$277.38 ,$68.83 ,$134.84 ,$277.38 ,,,$107.87 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT PUB SCH PT/15MIN,8082310,Chargecode,-1,Local,Facility,,Outpatient,$20.50 ,$8.20 ,$6.15 ,$18.45 ,,$8.97 ,$16.40 ,$7.18 ,$7.18 ,$10.76 ,$14.35 ,$7.18 ,$16.40 ,$7.18 ,$15.38 ,$10.25 ,$10.25 ,$18.45 ,$18.45 ,$10.25 ,$6.15 ,$15.38 ,$15.38 ,$16.40 ,$18.45 ,$16.40 ,$18.45 ,$16.14 ,$8.97 ,$18.45 ,$7.18 ,$7.18 ,$7.18 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT PUB SCH PT EVAL/30MN,8082330,Chargecode,-1,Local,Facility,,Outpatient,$46.50 ,$18.60 ,$13.95 ,$41.85 ,,$20.34 ,$37.20 ,$16.28 ,$16.28 ,$24.41 ,$32.55 ,$16.28 ,$37.20 ,$16.28 ,$34.88 ,$23.25 ,$23.25 ,$41.85 ,$41.85 ,$23.25 ,$13.95 ,$34.88 ,$34.88 ,$37.20 ,$41.85 ,$37.20 ,$41.85 ,$36.62 ,$20.34 ,$41.85 ,$16.28 ,$16.28 ,$16.28 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT PUB SCH CONSULT/15MN,8082350,Chargecode,-1,Local,Facility,,Outpatient,$12.50 ,$5.00 ,$3.75 ,$11.25 ,,$5.47 ,$10.00 ,$4.38 ,$4.38 ,$6.56 ,$8.75 ,$4.38 ,$10.00 ,$4.38 ,$9.38 ,$6.25 ,$6.25 ,$11.25 ,$11.25 ,$6.25 ,$3.75 ,$9.38 ,$9.38 ,$10.00 ,$11.25 ,$10.00 ,$11.25 ,$9.84 ,$5.47 ,$11.25 ,$4.38 ,$4.38 ,$4.38 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT HCCC PT/Z2532 15MIN,8088110,Chargecode,-1,Local,Facility,,Outpatient,$22.50 ,$9.00 ,$6.75 ,$20.25 ,,$9.84 ,$18.00 ,$7.88 ,$7.88 ,$11.81 ,$15.75 ,$7.88 ,$18.00 ,$7.88 ,$16.88 ,$11.25 ,$11.25 ,$20.25 ,$20.25 ,$11.25 ,$6.75 ,$16.88 ,$16.88 ,$18.00 ,$20.25 ,$18.00 ,$20.25 ,$17.72 ,$9.84 ,$20.25 ,$7.88 ,$7.88 ,$7.88 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT HCCC PT/Z2531 30MIN,8088130,Chargecode,-1,Local,Facility,,Outpatient,$46.50 ,$18.60 ,$13.95 ,$41.85 ,,$20.34 ,$37.20 ,$16.28 ,$16.28 ,$24.41 ,$32.55 ,$16.28 ,$37.20 ,$16.28 ,$34.88 ,$23.25 ,$23.25 ,$41.85 ,$41.85 ,$23.25 ,$13.95 ,$34.88 ,$34.88 ,$37.20 ,$41.85 ,$37.20 ,$41.85 ,$36.62 ,$20.34 ,$41.85 ,$16.28 ,$16.28 ,$16.28 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT HCCC RE-EVAL,8088131,Chargecode,-1,Local,Facility,,Outpatient,$89.00 ,$35.60 ,$26.70 ,$80.10 ,,$38.94 ,$71.20 ,$31.15 ,$31.15 ,$46.73 ,$62.30 ,$31.15 ,$71.20 ,$31.15 ,$66.75 ,$44.50 ,$44.50 ,$80.10 ,$80.10 ,$44.50 ,$26.70 ,$66.75 ,$66.75 ,$71.20 ,$80.10 ,$71.20 ,$80.10 ,$70.09 ,$38.94 ,$80.10 ,$31.15 ,$31.15 ,$31.15 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT HCCC PTA/ 15MIN,8088312,Chargecode,-1,Local,Facility,,Outpatient,$18.00 ,$7.20 ,$5.40 ,$16.20 ,,$7.88 ,$14.40 ,$6.30 ,$6.30 ,$9.45 ,$12.60 ,$6.30 ,$14.40 ,$6.30 ,$13.50 ,$9.00 ,$9.00 ,$16.20 ,$16.20 ,$9.00 ,$5.40 ,$13.50 ,$13.50 ,$14.40 ,$16.20 ,$14.40 ,$16.20 ,$14.18 ,$7.88 ,$16.20 ,$6.30 ,$6.30 ,$6.30 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT HCCC EVAL HIGH,8088622,Chargecode,-1,Local,Facility,,Outpatient,$178.00 ,$71.20 ,$53.40 ,$160.20 ,,$77.88 ,$142.40 ,$62.30 ,$62.30 ,$93.45 ,$124.60 ,$62.30 ,$142.40 ,$62.30 ,$133.50 ,$89.00 ,$89.00 ,$160.20 ,$160.20 ,$89.00 ,$53.40 ,$133.50 ,$133.50 ,$142.40 ,$160.20 ,$142.40 ,$160.20 ,$140.18 ,$77.88 ,$160.20 ,$62.30 ,$62.30 ,$62.30 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT HCCC EVAL MOD,8088627,Chargecode,-1,Local,Facility,,Outpatient,$133.00 ,$53.20 ,$39.90 ,$119.70 ,,$58.19 ,$106.40 ,$46.55 ,$46.55 ,$69.83 ,$93.10 ,$46.55 ,$106.40 ,$46.55 ,$99.75 ,$66.50 ,$66.50 ,$119.70 ,$119.70 ,$66.50 ,$39.90 ,$99.75 ,$99.75 ,$106.40 ,$119.70 ,$106.40 ,$119.70 ,$104.74 ,$58.19 ,$119.70 ,$46.55 ,$46.55 ,$46.55 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT HCCC EVAL LOW,8088722,Chargecode,-1,Local,Facility,,Outpatient,$89.00 ,$35.60 ,$26.70 ,$80.10 ,,$38.94 ,$71.20 ,$31.15 ,$31.15 ,$46.73 ,$62.30 ,$31.15 ,$71.20 ,$31.15 ,$66.75 ,$44.50 ,$44.50 ,$80.10 ,$80.10 ,$44.50 ,$26.70 ,$66.75 ,$66.75 ,$71.20 ,$80.10 ,$71.20 ,$80.10 ,$70.09 ,$38.94 ,$80.10 ,$31.15 ,$31.15 ,$31.15 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT PT INDIVID SESS/15MN,8091750,Chargecode,97110,CPT,Facility,GP,Outpatient,$117.00 ,$46.80 ,$21.76 ,$105.30 ,,$51.19 ,$93.60 ,$21.76 ,$29.77 ,$61.43 ,$81.90 ,$40.95 ,$93.60 ,$21.76 ,$87.75 ,$58.50 ,$58.50 ,$105.30 ,$105.30 ,$58.50 ,$35.10 ,$87.75 ,$87.75 ,$93.60 ,$105.30 ,$93.60 ,$105.30 ,$48.96 ,$51.19 ,$105.30 ,$29.77 ,$29.77 ,$40.95 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT VESTIBULAR CANALITH REPOSITIONING TX,8095992,Chargecode,95992,CPT,Facility,GP,Outpatient,$104.43 ,$41.77 ,$31.33 ,$93.99 ,,$45.69 ,$83.54 ,,$37.48 ,$54.83 ,$73.10 ,$36.55 ,$83.54 ,,$78.32 ,$52.22 ,$52.22 ,$93.99 ,$93.99 ,$52.22 ,$31.33 ,$78.32 ,$78.32 ,$83.54 ,$93.99 ,$83.54 ,$93.99 ,,$45.69 ,$93.99 ,$37.48 ,$37.48 ,$36.55 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT NEUROMUS REED/15M,8097112,Chargecode,97112,CPT,Facility,GP,Outpatient,$123.40 ,$49.36 ,$34.18 ,$111.06 ,,$53.99 ,$98.72 ,,$34.18 ,$64.79 ,$86.38 ,$43.19 ,$98.72 ,,$92.55 ,$61.70 ,$61.70 ,$111.06 ,$111.06 ,$61.70 ,$37.02 ,$92.55 ,$92.55 ,$98.72 ,$111.06 ,$98.72 ,$111.06 ,,$53.99 ,$111.06 ,$34.18 ,$34.18 ,$43.19 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT WHEELCHAIR MANAGEMENT/ 15 MINS,8097542,Chargecode,97542,CPT,Facility,GP,Outpatient,$100.00 ,$40.00 ,$30.00 ,$90.00 ,,$43.75 ,$80.00 ,,$32.16 ,$52.50 ,$70.00 ,$35.00 ,$80.00 ,,$75.00 ,$50.00 ,$50.00 ,$90.00 ,$90.00 ,$50.00 ,$30.00 ,$75.00 ,$75.00 ,$80.00 ,$90.00 ,$80.00 ,$90.00 ,,$43.75 ,$90.00 ,$32.16 ,$32.16 ,$35.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT PERFORMANCE TEST/ 15 MINS,8097750,Chargecode,97750,CPT,Facility,GP,Outpatient,$123.40 ,$49.36 ,$27.35 ,$111.06 ,,$53.99 ,$98.72 ,$27.35 ,$33.64 ,$64.79 ,$86.38 ,$43.19 ,$98.72 ,$27.35 ,$92.55 ,$61.70 ,$61.70 ,$111.06 ,$111.06 ,$61.70 ,$37.02 ,$92.55 ,$92.55 ,$98.72 ,$111.06 ,$98.72 ,$111.06 ,$61.54 ,$53.99 ,$111.06 ,$33.64 ,$33.64 ,$43.19 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT ASSISTIVE TECHNOL ASSESSMENT/ 15 MIN,8097755,Chargecode,97755,CPT,Facility,GP,Outpatient,$120.00 ,$48.00 ,$36.00 ,$108.00 ,,$52.50 ,$96.00 ,,$37.61 ,$63.00 ,$84.00 ,$42.00 ,$96.00 ,,$90.00 ,$60.00 ,$60.00 ,$108.00 ,$108.00 ,$60.00 ,$36.00 ,$90.00 ,$90.00 ,$96.00 ,$108.00 ,$96.00 ,$108.00 ,,$52.50 ,$108.00 ,$37.61 ,$37.61 ,$42.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT PCH PT HH/VISIT,8099200,Chargecode,-1,Local,Facility,,Outpatient,$75.00 ,$30.00 ,$22.50 ,$67.50 ,,$32.81 ,$60.00 ,$26.25 ,$26.25 ,$39.38 ,$52.50 ,$26.25 ,$60.00 ,$26.25 ,$56.25 ,$37.50 ,$37.50 ,$67.50 ,$67.50 ,$37.50 ,$22.50 ,$56.25 ,$56.25 ,$60.00 ,$67.50 ,$60.00 ,$67.50 ,$59.06 ,$32.81 ,$67.50 ,$26.25 ,$26.25 ,$26.25 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT PCH PT/VISIT,8099950,Chargecode,-1,Local,Facility,,Outpatient,$75.00 ,$30.00 ,$22.50 ,$67.50 ,,$32.81 ,$60.00 ,$26.25 ,$26.25 ,$39.38 ,$52.50 ,$26.25 ,$60.00 ,$26.25 ,$56.25 ,$37.50 ,$37.50 ,$67.50 ,$67.50 ,$37.50 ,$22.50 ,$56.25 ,$56.25 ,$60.00 ,$67.50 ,$60.00 ,$67.50 ,$59.06 ,$32.81 ,$67.50 ,$26.25 ,$26.25 ,$26.25 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT PCH MILEAGE PT/MILE 25,8099970,Chargecode,-1,Local,Facility,,Outpatient,$14.63 ,$5.85 ,$4.39 ,$13.17 ,,$6.40 ,$11.70 ,$5.12 ,$5.12 ,$7.68 ,$10.24 ,$5.12 ,$11.70 ,$5.12 ,$10.97 ,$7.32 ,$7.32 ,$13.17 ,$13.17 ,$7.32 ,$4.39 ,$10.97 ,$10.97 ,$11.70 ,$13.17 ,$11.70 ,$13.17 ,$11.52 ,$6.40 ,$13.17 ,$5.12 ,$5.12 ,$5.12 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT EVALUATION LOW COMPLEXITY EA,80097161,Chargecode,97161,CPT,Facility,GP,Outpatient,$209.00 ,$83.60 ,$62.70 ,$222.48 ,,$91.44 ,$167.20 ,$98.88 ,$82.98 ,$109.73 ,$146.30 ,$73.15 ,$167.20 ,$98.88 ,$156.75 ,$104.50 ,$104.50 ,$188.10 ,$188.10 ,$104.50 ,$62.70 ,$156.75 ,$156.75 ,$167.20 ,$188.10 ,$167.20 ,$188.10 ,$222.48 ,$91.44 ,$188.10 ,$82.98 ,$82.98 ,$73.15 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT EVALUATION MODERATE COMPLEXITY EA,80097162,Chargecode,97162,CPT,Facility,GP,Outpatient,$209.00 ,$83.60 ,$62.70 ,$333.72 ,,$91.44 ,$167.20 ,$148.32 ,$82.98 ,$109.73 ,$146.30 ,$73.15 ,$167.20 ,$148.32 ,$156.75 ,$104.50 ,$104.50 ,$188.10 ,$188.10 ,$104.50 ,$62.70 ,$156.75 ,$156.75 ,$167.20 ,$188.10 ,$167.20 ,$188.10 ,$333.72 ,$91.44 ,$188.10 ,$82.98 ,$82.98 ,$73.15 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT EVALUATION HIGH COMPLEXITY EA,80097163,Chargecode,97163,CPT,Facility,GP,Outpatient,$209.00 ,$83.60 ,$62.70 ,$444.96 ,,$91.44 ,$167.20 ,$197.76 ,$82.98 ,$109.73 ,$146.30 ,$73.15 ,$167.20 ,$197.76 ,$156.75 ,$104.50 ,$104.50 ,$188.10 ,$188.10 ,$104.50 ,$62.70 ,$156.75 ,$156.75 ,$167.20 ,$188.10 ,$167.20 ,$188.10 ,$444.96 ,$91.44 ,$188.10 ,$82.98 ,$82.98 ,$73.15 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT RE-EVALUATION EA,80097164,Chargecode,97164,CPT,Facility,GP,Outpatient,$158.10 ,$63.24 ,$47.43 ,$222.48 ,,$69.17 ,$126.48 ,$98.88 ,$56.76 ,$83.00 ,$110.67 ,$55.34 ,$126.48 ,$98.88 ,$118.58 ,$79.05 ,$79.05 ,$142.29 ,$142.29 ,$79.05 ,$47.43 ,$118.58 ,$118.58 ,$126.48 ,$142.29 ,$126.48 ,$142.29 ,$222.48 ,$69.17 ,$142.29 ,$56.76 ,$56.76 ,$55.34 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PT PROSTC TRAINING INIT ENCOUNTER /15MIN,80097761,Chargecode,97761,CPT,Facility,GP,Outpatient,$75.00 ,$30.00 ,$22.50 ,$67.50 ,,$32.81 ,$60.00 ,,$40.31 ,$39.38 ,$52.50 ,$26.25 ,$60.00 ,,$56.25 ,$37.50 ,$37.50 ,$67.50 ,$67.50 ,$37.50 ,$22.50 ,$56.25 ,$56.25 ,$60.00 ,$67.50 ,$60.00 ,$67.50 ,,$32.81 ,$67.50 ,$40.31 ,$40.31 ,$26.25 
